"Number of temporary foreign worker (TFW) positions on positive Labour Market Impact Assessments (LMIAs) by National Occupational Classification - 2011 (NOC), and province/territory",,,,,,,,,,,
Canada,,,,,,,,,,,
NOC Code and Occupational Group,2016,,,,2017,,,,,,
,Jan-Mar,Apr-Jun,Jul-Sep,Oct-Dec,Jan-Mar,Apr-Jun,Jul-Sep,,,,
6211 - Retail sales supervisors ,0,1,0,1,1,0,0,,,,
6221 - Technical sales specialists - wholesale trade ,1,0,0,0,0,0,0,,,,
6311 - Food service supervisors ,1,2,4,4,0,0,2,,,,
6315 - Cleaning supervisors ,0,1,3,0,1,0,1,,,,
6321 - Chefs ,3,0,2,1,0,1,0,,,,
6322 - Cooks ,13,13,14,26,10,18,24,,,,
6332 - Bakers ,0,0,0,0,0,3,0,,,,
6341 - Hairstylists and barbers ,0,0,0,1,1,0,1,,,,
6345 - Upholsterers ,0,0,0,0,0,0,1,,,,
6513 - Food and beverage servers ,0,0,0,0,0,0,6,,,,
6522 - Pursers and flight attendants ,0,0,0,0,0,0,1,,,,
6532 - Outdoor sport and recreational guides ,0,0,0,0,0,0,1,,,,
6552 - Other customer and information services representatives ,0,1,0,0,0,0,0,,,,
"6562 - Estheticians, electrologists and related occupations ",1,0,1,0,1,0,0,,,,
6731 - Light duty cleaners ,5,2,0,3,0,2,7,,,,
6732 - Specialized cleaners ,0,3,0,0,0,2,0,,,,
"6733 - Janitors, caretakers and building superintendents ",0,0,0,0,0,0,3,,,,
"6741 - Dry cleaning, laundry and related occupations ",0,0,0,0,0,0,1,,,,
"7202 - Contractors and supervisors, electrical trades and telecommunications occupations ",0,0,0,0,13,1,0,,,,
"7204 - Contractors and supervisors, carpentry trades ",0,1,0,0,0,0,0,,,,
"7205 - Contractors and supervisors, other construction trades, installers, repairers and servicers ",0,0,3,0,0,0,2,,,,
7231 - Machinists and machining and tooling inspectors ,0,0,0,0,0,0,1,,,,
7235 - Structural metal and platework fabricators and fitters ,7,0,0,0,0,11,0,,,,
7237 - Welders and related machine operators ,1,0,2,0,0,8,1,,,,
7242 - Industrial electricians ,2,2,15,0,3,0,1,,,,
7244 - Electrical power line and cable workers ,0,0,0,0,29,4,0,,,,
7245 - Telecommunications line and cable workers ,0,0,0,1,0,1,0,,,,
7246 - Telecommunications installation and repair workers ,0,0,0,0,0,0,1,,,,
7271 - Carpenters ,0,1,0,0,0,0,3,,,,
7272 - Cabinetmakers ,1,1,0,0,0,0,0,,,,
7281 - Bricklayers ,0,0,0,0,0,0,2,,,,
"7284 - Plasterers, drywall installers and finishers and lathers ",0,0,0,0,0,0,10,,,,
7294 - Painters and decorators (except interior decorators) ,0,10,0,0,0,0,1,,,,
7295 - Floor covering installers ,0,0,0,0,0,2,0,,,,
"7301 - Contractors and supervisors, mechanic trades ",0,1,0,1,0,0,0,,,,
"7302 - Contractors and supervisors, heavy equipment operator crews ",0,0,0,1,0,0,0,,,,
7311 - Construction millwrights and industrial mechanics ,0,2,12,0,0,0,0,,,,
7313 - Refrigeration and air conditioning mechanics ,0,0,0,0,0,0,1,,,,
7315 - Aircraft mechanics and aircraft inspectors ,5,3,1,8,0,3,0,,,,
"7321 - Automotive service technicians, truck and bus mechanics and mechanical repairers ",0,0,0,0,0,1,0,,,,
7322 - Motor vehicle body repairers ,1,2,0,0,0,0,0,,,,
7371 - Crane operators ,0,0,7,0,0,0,0,,,,
"7372 - Drillers and blasters - surface mining, quarrying and construction ",0,0,9,0,0,0,0,,,,
"7384 - Other trades and related occupations, n.e.c. ",0,0,0,0,2,0,0,,,,
7511 - Transport truck drivers ,4,1,12,15,12,9,11,,,,
7521 - Heavy equipment operators (except crane) ,0,0,0,0,5,0,0,,,,
7532 - Water transport deck and engine room crew ,0,0,6,4,1,0,10,,,,
7611 - Construction trades helpers and labourers ,0,0,0,0,0,2,0,,,,
7612 - Other trades helpers and labourers ,0,0,2,0,0,0,1,,,,
"8221 - Supervisors, mining and quarrying ",3,3,0,0,0,0,0,,,,
"8222 - Contractors and supervisors, oil and gas drilling and services ",1,0,5,0,0,0,0,,,,
8231 - Underground production and development miners ,3,0,0,0,0,0,0,,,,
"8232 - Oil and gas well drillers, servicers, testers and related workers ",0,4,16,2,0,0,0,,,,
"8252 - Agricultural service contractors, farm supervisors and specialized livestock workers ",3,3,0,2,16,3,2,,,,
8411 - Underground mine service and support workers ,9,0,0,0,0,0,0,,,,
8412 - Oil and gas well drilling and related workers and services operators ,0,0,3,1,0,0,0,,,,
8431 - General farm workers ,754,246,213,157,682,536,228,,,,
8432 - Nursery and greenhouse workers ,88,9,18,73,47,47,53,,,,
8611 - Harvesting labourers ,25,0,24,0,0,0,58,,,,
"9214 - Supervisors, plastic and rubber products manufacturing ",0,0,0,1,0,0,0,,,,
"9226 - Supervisors, other mechanical and metal products manufacturing ",0,4,1,0,0,0,0,,,,
"9232 - Petroleum, gas and chemical process operators ",0,0,0,0,0,6,0,,,,
9463 - Fish and seafood plant workers ,110,0,12,0,238,0,2,,,,
9531 - Boat assemblers and inspectors ,0,0,0,2,0,0,0,,,,
"9535 - Plastic products assemblers, finishers and inspectors ",0,0,0,2,0,0,0,,,,
"9536 - Industrial painters, coaters and metal finishing process operators ",2,2,4,0,2,0,0,,,,
9612 - Labourers in metal fabrication ,0,0,0,1,0,0,0,,,,
9618 - Labourers in fish and seafood processing ,0,20,15,0,0,37,0,,,,
Nova Scotia - Total,"1,094",473,534,360,"1,123",750,486,,,,
New Brunswick,,,,,,,,,,,
"0016 - Senior managers - construction, transportation, production and utilities ",0,1,2,1,0,1,0,,,,
0211 - Engineering managers ,1,0,0,0,1,0,0,,,,
0213 - Computer and information systems managers ,0,0,0,0,1,1,0,,,,
"0423 - Managers in social, community and correctional services ",0,0,0,0,1,0,0,,,,
0631 - Restaurant and food service managers ,0,0,1,0,0,0,0,,,,
0711 - Construction managers ,0,0,0,2,0,0,0,,,,
0714 - Facility operation and maintenance managers ,0,0,1,0,3,0,0,,,,
0731 - Managers in transportation ,0,0,1,0,0,0,0,,,,
1122 - Professional occupations in business management consulting ,4,2,2,1,0,1,0,,,,
"1215 - Supervisors, supply chain, tracking and scheduling co-ordination occupations ",0,0,0,0,1,0,0,,,,
1221 - Administrative officers ,1,0,0,0,0,0,0,,,,
1311 - Accounting technicians and bookkeepers ,0,1,0,0,0,0,0,,,,
2121 - Biologists and related scientists ,1,0,0,1,0,0,0,,,,
"2123 - Agricultural representatives, consultants and specialists ",0,0,1,0,0,0,0,,,,
2131 - Civil engineers ,0,0,4,0,1,1,0,,,,
2133 - Electrical and electronics engineers ,1,0,0,0,0,0,0,,,,
2147 - Computer engineers (except software engineers and designers) ,1,0,0,0,0,0,0,,,,
2152 - Landscape architects ,0,0,0,1,0,0,0,,,,
2154 - Land surveyors ,0,0,0,0,6,0,0,,,,
"2161 - Mathematicians, statisticians and actuaries ",0,0,0,0,0,0,1,,,,
2171 - Information systems analysts and consultants ,0,1,0,1,1,0,0,,,,
2174 - Computer programmers and interactive media developers ,1,0,0,0,0,1,0,,,,
2212 - Geological and mineral technologists and technicians ,0,0,0,0,1,0,0,,,,
2225 - Landscape and horticulture technicians and specialists ,0,2,0,0,0,0,0,,,,
2231 - Civil engineering technologists and technicians ,1,0,0,0,2,0,0,,,,
2232 - Mechanical engineering technologists and technicians ,2,0,0,1,1,0,0,,,,
2234 - Construction estimators ,0,0,0,0,0,1,0,,,,
2241 - Electrical and electronics engineering technologists and technicians ,1,0,0,0,0,0,0,,,,
2242 - Electronic service technicians (household and business equipment) ,0,1,0,0,0,0,0,,,,
2243 - Industrial instrument technicians and mechanics ,0,0,0,0,0,1,1,,,,
2255 - Technical occupations in geomatics and meteorology ,0,0,7,9,0,0,0,,,,
2261 - Non-destructive testers and inspection technicians ,3,0,0,0,0,0,0,,,,
2263 - Inspectors in public and environmental health and occupational health and safety ,0,0,1,3,1,0,0,,,,
"2271 - Air pilots, flight engineers and flying instructors ",1,0,0,1,0,0,0,,,,
"2273 - Deck officers, water transport ",0,0,22,25,12,4,6,,,,
"2274 - Engineer officers, water transport ",0,0,16,34,23,4,4,,,,
3111 - Specialist physicians ,1,2,0,0,1,2,3,,,,
3112 - General practitioners and family physicians ,2,0,1,1,0,0,4,,,,
3113 - Dentists ,0,0,1,0,0,0,0,,,,
3122 - Chiropractors ,1,0,0,0,0,0,0,,,,
"3223 - Dental technologists, technicians and laboratory assistants ",0,0,0,0,0,0,1,,,,
"3413 - Nurse aides, orderlies and patient service associates ",2,0,0,0,0,0,4,,,,
4011 - University professors and lecturers ,0,0,0,0,1,0,0,,,,
4021 - College and other vocational instructors ,0,0,2,0,0,1,0,,,,
"4153 - Family, marriage and other related counsellors ",0,0,1,0,0,1,0,,,,
4154 - Professional occupations in religion ,0,0,0,0,1,0,0,,,,
4163 - Business development officers and marketing researchers and consultants ,1,0,0,0,0,0,0,,,,
4411 - Home child care providers ,1,1,0,2,1,0,1,,,,
"4412 - Home support workers, housekeepers and related occupations ",0,0,2,0,1,4,2,,,,
5252 - Coaches ,0,1,0,0,0,0,0,,,,
6221 - Technical sales specialists - wholesale trade ,1,0,0,0,0,0,0,,,,
6311 - Food service supervisors ,1,2,4,2,1,5,3,,,,
"6313 - Accommodation, travel, tourism and related services supervisors ",0,0,0,0,1,0,0,,,,
6321 - Chefs ,2,0,0,1,0,1,1,,,,
6322 - Cooks ,13,14,17,29,12,9,16,,,,
6332 - Bakers ,1,0,0,0,0,0,0,,,,
6341 - Hairstylists and barbers ,0,0,1,0,0,0,0,,,,
6421 - Retail salespersons ,0,0,0,0,0,1,0,,,,
6513 - Food and beverage servers ,0,0,1,1,1,0,0,,,,
"6722 - Operators and attendants in amusement, recreation and sport ",0,1,0,0,0,1,0,,,,
6731 - Light duty cleaners ,0,0,3,0,0,0,0,,,,
"7202 - Contractors and supervisors, electrical trades and telecommunications occupations ",0,0,6,14,0,0,0,,,,
7231 - Machinists and machining and tooling inspectors ,0,0,0,0,0,2,0,,,,
7237 - Welders and related machine operators ,0,0,0,0,0,0,1,,,,
7242 - Industrial electricians ,0,1,3,14,6,0,0,,,,
7245 - Telecommunications line and cable workers ,0,0,0,4,1,0,0,,,,
"7252 - Steamfitters, pipefitters and sprinkler system installers ",0,0,0,0,1,0,0,,,,
"7305 - Supervisors, motor transport and other ground transit operators ",0,0,0,0,0,2,0,,,,
"7321 - Automotive service technicians, truck and bus mechanics and mechanical repairers ",0,0,0,0,2,0,0,,,,
7322 - Motor vehicle body repairers ,0,0,0,1,0,0,0,,,,
7371 - Crane operators ,0,0,2,5,4,0,0,,,,
"7384 - Other trades and related occupations, n.e.c. ",0,0,0,5,3,2,0,,,,
7445 - Other repairers and servicers ,0,2,0,0,0,2,0,,,,
7511 - Transport truck drivers ,18,43,19,45,15,16,29,,,,
7521 - Heavy equipment operators (except crane) ,0,0,0,0,7,1,0,,,,
7532 - Water transport deck and engine room crew ,0,0,21,22,11,3,6,,,,
"8252 - Agricultural service contractors, farm supervisors and specialized livestock workers ",0,0,1,1,0,1,3,,,,
8431 - General farm workers ,53,33,49,0,41,39,41,,,,
8432 - Nursery and greenhouse workers ,14,0,8,20,10,0,10,,,,
8611 - Harvesting labourers ,0,5,0,0,0,8,8,,,,
"9213 - Supervisors, food, beverage and associated products processing ",0,0,0,0,1,0,0,,,,
"9232 - Petroleum, gas and chemical process operators ",6,0,0,1,0,0,0,,,,
9463 - Fish and seafood plant workers ,593,88,51,37,712,105,22,,,,
"9536 - Industrial painters, coaters and metal finishing process operators ",2,0,0,0,0,0,0,,,,
9618 - Labourers in fish and seafood processing ,0,0,0,4,0,55,0,,,,
New Brunswick - Total,730,201,251,289,889,276,167,,,,
Quebec,,,,,,,,,,,
"0013 - Senior managers - financial, communications and other business services ",3,3,1,2,3,2,2,,,,
"0014 - Senior managers - health, education, social and community services and membership organizations ",1,0,0,0,0,0,0,,,,
"0015 - Senior managers - trade, broadcasting and other services, n.e.c. ",2,1,1,1,2,1,0,,,,
"0016 - Senior managers - construction, transportation, production and utilities ",2,3,0,1,0,2,2,,,,
0111 - Financial managers ,1,1,1,1,0,1,0,,,,
0112 - Human resources managers ,0,0,1,0,0,0,1,,,,
0113 - Purchasing managers ,1,1,0,2,0,0,0,,,,
0114 - Other administrative services managers ,1,1,0,0,0,0,0,,,,
"0121 - Insurance, real estate and financial brokerage managers ",0,0,0,0,0,0,1,,,,
"0122 - Banking, credit and other investment managers ",0,0,1,1,0,0,0,,,,
"0124 - Advertising, marketing and public relations managers ",5,10,10,8,11,9,10,,,,
0125 - Other business services managers ,1,1,0,0,0,0,0,,,,
0211 - Engineering managers ,0,0,1,0,3,0,1,,,,
0212 - Architecture and science managers ,1,0,0,0,0,1,1,,,,
0213 - Computer and information systems managers ,4,2,1,1,1,2,1,,,,
0311 - Managers in health care ,0,0,0,0,0,0,1,,,,
0421 - Administrators - post-secondary education and vocational training ,0,0,0,0,0,0,1,,,,
0422 - School principals and administrators of elementary and secondary education ,0,0,1,0,0,0,0,,,,
"0513 - Recreation, sports and fitness program and service directors ",1,0,0,0,0,0,0,,,,
0601 - Corporate sales managers ,0,5,3,3,5,2,1,,,,
0621 - Retail and wholesale trade managers ,5,1,0,0,2,0,1,,,,
0631 - Restaurant and food service managers ,1,5,3,3,1,4,4,,,,
0632 - Accommodation service managers ,1,0,2,0,0,0,2,,,,
"0651 - Managers in customer and personal services, n.e.c. ",0,0,1,0,0,0,0,,,,
0711 - Construction managers ,0,2,0,1,0,0,1,,,,
0714 - Facility operation and maintenance managers ,1,0,1,0,0,1,0,,,,
0731 - Managers in transportation ,2,0,0,1,1,1,0,,,,
0821 - Managers in agriculture ,0,1,0,0,1,2,1,,,,
0822 - Managers in horticulture ,1,0,0,0,0,0,0,,,,
0823 - Managers in aquaculture ,0,0,0,0,1,0,0,,,,
0911 - Manufacturing managers ,1,4,1,2,2,1,1,,,,
1111 - Financial auditors and accountants ,5,2,1,2,1,5,1,,,,
1112 - Financial and investment analysts ,0,0,0,3,0,6,2,,,,
"1113 - Securities agents, investment dealers and brokers ",0,0,0,1,0,0,1,,,,
1114 - Other financial officers ,0,2,0,1,0,0,0,,,,
1121 - Human resources professionals ,1,2,0,0,0,2,1,,,,
1122 - Professional occupations in business management consulting ,3,1,0,1,4,1,1,,,,
"1123 - Professional occupations in advertising, marketing and public relations ",3,4,1,1,1,2,2,,,,
"1215 - Supervisors, supply chain, tracking and scheduling co-ordination occupations ",2,0,0,0,0,2,0,,,,
1221 - Administrative officers ,0,0,1,1,0,0,0,,,,
1222 - Executive assistants ,7,11,3,2,1,2,2,,,,
1223 - Human resources and recruitment officers ,0,3,0,1,0,4,0,,,,
1225 - Purchasing agents and officers ,1,3,5,2,0,3,1,,,,
1226 - Conference and event planners ,0,0,0,0,0,0,2,,,,
1241 - Administrative assistants ,0,1,3,2,4,7,8,,,,
1242 - Legal administrative assistants ,0,0,1,0,0,0,0,,,,
1243 - Medical administrative assistants ,0,0,1,0,0,0,0,,,,
1311 - Accounting technicians and bookkeepers ,0,1,1,1,0,0,3,,,,
"1315 - Customs, ship and other brokers ",0,0,0,0,0,0,2,,,,
1411 - General office support workers ,0,0,0,1,0,0,0,,,,
1431 - Accounting and related clerks ,1,0,0,0,0,0,0,,,,
1521 - Shippers and receivers ,1,0,0,0,0,0,0,,,,
1523 - Production logistics co-ordinators ,1,0,0,0,0,0,0,,,,
2111 - Physicists and astronomers ,1,0,0,0,2,0,0,,,,
2112 - Chemists ,0,2,1,0,6,1,0,,,,
2113 - Geoscientists and oceanographers ,0,0,0,1,0,1,0,,,,
2114 - Meteorologists and climatologists ,0,0,0,0,0,1,0,,,,
2121 - Biologists and related scientists ,0,3,0,0,3,1,1,,,,
2122 - Forestry professionals ,1,0,0,0,0,0,0,,,,
2131 - Civil engineers ,3,1,2,0,2,1,1,,,,
2132 - Mechanical engineers ,6,5,6,3,2,2,8,,,,
2133 - Electrical and electronics engineers ,3,2,1,1,2,1,2,,,,
2141 - Industrial and manufacturing engineers ,0,0,0,0,0,0,1,,,,
2142 - Metallurgical and materials engineers ,1,1,0,0,0,0,0,,,,
2144 - Geological engineers ,1,0,0,0,0,0,0,,,,
2146 - Aerospace engineers ,13,2,7,7,6,0,3,,,,
2147 - Computer engineers (except software engineers and designers) ,1,0,1,0,0,1,3,,,,
"2148 - Other professional engineers, n.e.c. ",0,0,0,2,1,0,1,,,,
"2161 - Mathematicians, statisticians and actuaries ",0,0,0,0,0,0,1,,,,
2171 - Information systems analysts and consultants ,55,53,27,31,27,33,38,,,,
2172 - Database analysts and data administrators ,2,3,0,4,1,2,1,,,,
2173 - Software engineers and designers ,16,25,8,15,12,16,22,,,,
2174 - Computer programmers and interactive media developers ,68,59,38,60,64,71,98,,,,
2175 - Web designers and developers ,9,14,8,16,11,9,12,,,,
2211 - Chemical technologists and technicians ,0,0,0,1,1,0,0,,,,
2221 - Biological technologists and technicians ,1,0,0,0,0,0,0,,,,
2225 - Landscape and horticulture technicians and specialists ,0,0,0,0,0,1,0,,,,
2231 - Civil engineering technologists and technicians ,0,0,1,1,0,0,0,,,,
2232 - Mechanical engineering technologists and technicians ,6,6,3,5,1,2,0,,,,
2233 - Industrial engineering and manufacturing technologists and technicians ,3,6,2,2,2,1,4,,,,
2234 - Construction estimators ,0,3,1,2,2,3,1,,,,
2241 - Electrical and electronics engineering technologists and technicians ,1,4,6,1,3,3,4,,,,
2242 - Electronic service technicians (household and business equipment) ,0,0,0,0,1,1,1,,,,
2243 - Industrial instrument technicians and mechanics ,9,8,23,11,4,3,5,,,,
2252 - Industrial designers ,0,4,0,0,0,0,0,,,,
2253 - Drafting technologists and technicians ,4,11,3,6,6,6,3,,,,
2261 - Non-destructive testers and inspection technicians ,0,1,2,0,2,3,0,,,,
2263 - Inspectors in public and environmental health and occupational health and safety ,0,0,0,1,0,0,0,,,,
"2271 - Air pilots, flight engineers and flying instructors ",2,1,0,0,0,0,0,,,,
"2273 - Deck officers, water transport ",0,4,19,8,0,29,34,,,,
"2274 - Engineer officers, water transport ",0,3,17,5,0,20,31,,,,
2281 - Computer network technicians ,3,3,2,5,4,2,3,,,,
2282 - User support technicians ,0,1,2,1,1,1,0,,,,
2283 - Information systems testing technicians ,0,4,1,1,2,0,1,,,,
3012 - Registered nurses and registered psychiatric nurses ,10,29,23,3,6,8,6,,,,
3111 - Specialist physicians ,10,8,6,7,8,6,7,,,,
3112 - General practitioners and family physicians ,4,6,8,4,4,3,2,,,,
3113 - Dentists ,0,1,2,0,1,0,1,,,,
3114 - Veterinarians ,1,1,1,0,0,0,1,,,,
3125 - Other professional occupations in health diagnosing and treating ,1,0,2,1,1,0,0,,,,
3131 - Pharmacists ,1,0,1,1,0,0,0,,,,
3141 - Audiologists and speech-language pathologists ,0,0,0,0,0,0,1,,,,
3142 - Physiotherapists ,0,0,0,0,0,1,0,,,,
3144 - Other professional occupations in therapy and assessment ,0,1,0,0,0,0,0,,,,
3213 - Animal health technologists and veterinary technicians ,0,0,0,0,1,0,0,,,,
"3214 - Respiratory therapists, clinical perfusionists and cardiopulmonary technologists ",0,0,0,0,1,0,0,,,,
"3223 - Dental technologists, technicians and laboratory assistants ",0,0,0,3,0,0,0,,,,
3231 - Opticians ,0,1,0,0,0,0,1,,,,
3232 - Practitioners of natural healing ,0,0,0,1,0,1,0,,,,
3233 - Licensed practical nurses ,0,0,0,0,0,1,0,,,,
3236 - Massage therapists ,0,0,0,2,0,0,0,,,,
3237 - Other technical occupations in therapy and assessment ,1,1,0,0,1,0,0,,,,
4011 - University professors and lecturers ,10,32,26,16,9,26,25,,,,
4021 - College and other vocational instructors ,1,2,0,1,1,0,0,,,,
4032 - Elementary school and kindergarten teachers ,0,2,0,0,2,0,0,,,,
4112 - Lawyers and Quebec notaries ,0,0,0,0,1,0,0,,,,
4151 - Psychologists ,0,0,0,0,1,1,1,,,,
4163 - Business development officers and marketing researchers and consultants ,4,1,0,0,2,0,0,,,,
"4165 - Health policy researchers, consultants and program officers ",1,0,0,0,0,1,0,,,,
"4167 - Recreation, sports and fitness policy researchers, consultants and program officers ",0,0,0,0,0,0,3,,,,
4212 - Social and community service workers ,0,0,0,2,2,0,0,,,,
4214 - Early childhood educators and assistants ,0,0,2,1,0,1,1,,,,
4411 - Home child care providers ,61,53,37,48,54,53,43,,,,
"4412 - Home support workers, housekeepers and related occupations ",6,7,8,13,19,7,7,,,,
5121 - Authors and writers ,2,0,2,2,1,0,0,,,,
5123 - Journalists ,0,0,1,0,0,0,0,,,,
"5125 - Translators, terminologists and interpreters ",1,0,0,2,0,3,0,,,,
"5131 - Producers, directors, choreographers and related occupations ",27,30,31,14,13,9,12,,,,
"5132 - Conductors, composers and arrangers ",0,0,1,0,0,0,0,,,,
5133 - Musicians and singers ,1,0,1,1,0,2,0,,,,
5134 - Dancers ,1,0,0,2,0,3,0,,,,
5135 - Actors and comedians ,19,32,5,11,1,4,0,,,,
"5136 - Painters, sculptors and other visual artists ",0,1,0,0,0,0,0,,,,
5221 - Photographers ,5,6,4,2,1,1,5,,,,
5222 - Film and video camera operators ,4,4,10,0,0,0,0,,,,
5225 - Audio and video recording technicians ,2,1,20,0,1,0,0,,,,
"5226 - Other technical and co-ordinating occupations in motion pictures, broadcasting and the performing arts ",10,8,1,0,20,3,0,,,,
"5227 - Support occupations in motion pictures, broadcasting, photography and the performing arts ",1,5,2,0,0,0,1,,,,
5231 - Announcers and other broadcasters ,0,0,6,0,0,1,0,,,,
"5232 - Other performers, n.e.c. ",57,67,63,60,65,61,78,,,,
5241 - Graphic designers and illustrators ,171,95,123,100,116,29,56,,,,
5242 - Interior designers and interior decorators ,0,0,0,1,0,0,0,,,,
"5243 - Theatre, fashion, exhibit and other creative designers ",3,2,0,3,2,0,0,,,,
5244 - Artisans and craftspersons ,0,1,1,1,0,1,0,,,,
"5245 - Patternmakers - textile, leather and fur products ",0,0,0,0,0,0,1,,,,
5252 - Coaches ,2,2,2,4,4,1,0,,,,
"5254 - Program leaders and instructors in recreation, sport and fitness ",2,1,2,2,1,0,3,,,,
6211 - Retail sales supervisors ,0,0,0,1,0,0,0,,,,
6221 - Technical sales specialists - wholesale trade ,10,7,6,13,2,6,6,,,,
6222 - Retail and wholesale buyers ,1,1,0,0,0,0,1,,,,
6231 - Insurance agents and brokers ,1,0,0,0,0,0,0,,,,
6311 - Food service supervisors ,5,1,5,3,0,1,4,,,,
"6313 - Accommodation, travel, tourism and related services supervisors ",0,1,0,0,5,0,0,,,,
6315 - Cleaning supervisors ,0,0,0,0,1,0,0,,,,
6316 - Other services supervisors ,0,0,0,0,1,0,0,,,,
6321 - Chefs ,8,19,16,11,10,6,16,,,,
6322 - Cooks ,19,27,27,29,23,30,46,,,,
"6331 - Butchers, meat cutters and fishmongers - retail and wholesale ",0,5,3,3,6,6,0,,,,
6332 - Bakers ,4,14,4,2,4,4,8,,,,
6341 - Hairstylists and barbers ,0,2,0,0,0,0,0,,,,
"6342 - Tailors, dressmakers, furriers and milliners ",0,0,0,0,0,0,2,,,,
6343 - Shoe repairers and shoemakers ,0,0,0,0,0,2,0,,,,
"6344 - Jewellers, jewellery and watch repairers and related occupations ",0,1,0,0,1,0,1,,,,
6345 - Upholsterers ,0,0,0,0,0,0,2,,,,
6411 - Sales and account representatives - wholesale trade (non-technical) ,1,0,0,0,0,1,2,,,,
6421 - Retail salespersons ,0,1,0,0,0,0,0,,,,
6513 - Food and beverage servers ,0,1,4,2,0,0,2,,,,
6521 - Travel counsellors ,0,0,0,0,0,0,1,,,,
6525 - Hotel front desk clerks ,0,0,0,0,1,0,0,,,,
6531 - Tour and travel guides ,0,0,3,0,0,0,2,,,,
6532 - Outdoor sport and recreational guides ,0,0,1,0,1,0,0,,,,
6541 - Security guards and related security service occupations ,1,3,0,0,0,0,0,,,,
6563 - Pet groomers and animal care workers ,0,0,0,0,3,1,0,,,,
"6711 - Food counter attendants, kitchen helpers and related support occupations ",2,0,0,0,6,1,4,,,,
6731 - Light duty cleaners ,0,1,0,0,0,13,0,,,,
6732 - Specialized cleaners ,0,0,0,0,0,2,0,,,,
"6733 - Janitors, caretakers and building superintendents ",0,0,1,0,0,0,1,,,,
"7201 - Contractors and supervisors, machining, metal forming, shaping and erecting trades and related occupations ",1,1,0,0,0,0,0,,,,
"7205 - Contractors and supervisors, other construction trades, installers, repairers and servicers ",1,0,0,0,0,1,0,,,,
7231 - Machinists and machining and tooling inspectors ,4,29,12,20,28,33,26,,,,
7232 - Tool and die makers ,0,4,0,0,0,0,0,,,,
7235 - Structural metal and platework fabricators and fitters ,0,0,0,0,0,0,1,,,,
7237 - Welders and related machine operators ,2,35,39,15,13,41,47,,,,
7242 - Industrial electricians ,0,0,4,1,0,1,4,,,,
"7252 - Steamfitters, pipefitters and sprinkler system installers ",0,0,0,0,0,0,2,,,,
7272 - Cabinetmakers ,0,1,3,6,0,2,3,,,,
7282 - Concrete finishers ,0,0,0,0,0,0,1,,,,
7295 - Floor covering installers ,0,0,0,0,0,3,0,,,,
"7301 - Contractors and supervisors, mechanic trades ",0,0,0,1,0,1,1,,,,
"7302 - Contractors and supervisors, heavy equipment operator crews ",0,0,1,0,0,0,0,,,,
"7305 - Supervisors, motor transport and other ground transit operators ",1,0,1,0,0,0,0,,,,
7311 - Construction millwrights and industrial mechanics ,0,4,0,1,1,3,1,,,,
7312 - Heavy-duty equipment mechanics ,1,2,0,1,0,1,1,,,,
7315 - Aircraft mechanics and aircraft inspectors ,1,0,0,0,0,1,0,,,,
"7321 - Automotive service technicians, truck and bus mechanics and mechanical repairers ",2,3,5,2,4,6,3,,,,
7322 - Motor vehicle body repairers ,3,1,2,6,6,0,6,,,,
7332 - Appliance servicers and repairers ,0,0,0,0,0,0,1,,,,
7333 - Electrical mechanics ,2,1,5,2,0,1,1,,,,
"7334 - Motorcycle, all-terrain vehicle and other related mechanics ",1,1,0,0,1,0,1,,,,
"7384 - Other trades and related occupations, n.e.c. ",3,3,4,0,6,0,2,,,,
7445 - Other repairers and servicers ,0,1,0,0,0,1,1,,,,
7452 - Material handlers ,0,0,0,0,0,0,4,,,,
7511 - Transport truck drivers ,37,27,36,10,6,25,49,,,,
"7512 - Bus drivers, subway operators and other transit operators ",0,0,0,0,0,0,1,,,,
7514 - Delivery and courier service drivers ,0,0,0,0,0,0,1,,,,
7521 - Heavy equipment operators (except crane) ,0,0,0,0,0,0,2,,,,
7532 - Water transport deck and engine room crew ,0,6,39,22,0,26,50,,,,
7611 - Construction trades helpers and labourers ,0,1,0,0,0,0,0,,,,
7612 - Other trades helpers and labourers ,0,28,10,5,10,17,3,,,,
"8211 - Supervisors, logging and forestry ",1,0,0,0,0,0,0,,,,
8241 - Logging machinery operators ,0,0,0,0,0,1,0,,,,
"8252 - Agricultural service contractors, farm supervisors and specialized livestock workers ",23,4,2,9,22,6,3,,,,
"8255 - Contractors and supervisors, landscaping, grounds maintenance and horticulture services ",2,0,0,1,0,0,0,,,,
8431 - General farm workers ,"7,151","1,140",919,"4,061","4,509","1,811",890,,,,
8432 - Nursery and greenhouse workers ,751,338,533,"1,012",421,283,332,,,,
8611 - Harvesting labourers ,128,171,78,156,270,108,49,,,,
8612 - Landscaping and grounds maintenance labourers ,129,28,3,59,136,13,0,,,,
"9213 - Supervisors, food, beverage and associated products processing ",0,0,2,0,0,2,1,,,,
"9214 - Supervisors, plastic and rubber products manufacturing ",0,0,0,1,0,0,1,,,,
"9226 - Supervisors, other mechanical and metal products manufacturing ",0,0,0,0,0,1,0,,,,
"9231 - Central control and process operators, mineral and metal processing ",0,0,0,1,0,0,0,,,,
9241 - Power engineers and power systems operators ,0,0,2,0,0,0,0,,,,
"9414 - Concrete, clay and stone forming operators ",3,0,0,3,0,1,1,,,,
